﻿SCHOOLDISTRICT_STATE,COUNTY,STATE,RUCC,ENROLLMENT_FALL21,HS_ACGR_FALL20, LEPENROLLMENT_FALL20 , FRPL_FALL20 ,POVERTYRATE_FALL21,SCHOOLS_FALL21,PAYMENT_PROCESSOR,FREE_LUNCH_FALL23,FEE_CATEGORY,FLAT_FEE_AMOUNT,PERCENT_FEE_AMOUNT,LINKS
New York City (NY),New York,NY,1,859514,0.79,134937,0.74,0.24,1583,NA,Y,NA,,,https://www.schools.nyc.gov/school-life/food/school-meals/food-service-for-parents-and-students
Los Angeles Unified (CA),Los Angeles,CA,1,435958,0.81,86082,0.81,0.21,778,NA,Y,NA,,,https://www.lausd.org/Page/462
City of Chicago SD 299 (IL),Cook,IL,1,329836,,54437,0.76,0.23,646,NA,Y,NA,,,https://www.cps.edu/services-and-supports/school-meals-and-nutrition/meal-prices-and-payments/
Miami-Dade (FL),Miami-Dade,FL,1,328589,0.9,56536,0.73,0.16,522,PayPams,Y,Yes - Flat Fee,1.95,,https://api.dadeschools.net/SMAv2/1331/Links/PayPamsFlyer.pdf
Clark County (NV),Clark,NV,1,315787,0.8,47719,0.87,0.19,378,MySchoolBucks,Y,Not Disclosed,,,https://ccsd.net/departments/food-service/
Broward (FL),Broward,FL,1,256037,0.89,28874,0.5,0.16,332,MySchoolBucks,,Yes - Flat Fee,1.95,,https://www.browardschools.com/site/default.aspx?PageType=3&DomainID=27&ModuleInstanceID=3466&ViewID=6446EE88-D30C-497E-9316-3F8874B3E108&RenderLoc=0&FlexDataID=235479&PageID=47
Hillsborough (FL),Hillsborough,FL,1,224149,0.89,21056,0.55,0.19,304,MyPaymentsPlus,,Yes - Percent,,0.0429,https://www.hillsboroughschools.org/Page/3741
Orange (FL),Orange,FL,1,203224,0.9,28944,0.45,0.19,274,SchoolPay,Y,Yes - Flat Fee,1.59,,https://www.ocps.net/departments/food_and_nutrition_services/breakfast_and_lunch_prices
Houston ISD (TX),Harris,TX,1,194607,0.84,60517,0.79,0.27,274,SchoolCafe,,Not Disclosed,,,https://www.houstonisd.org/Page/68683
Palm Beach (FL),Palm Beach,FL,1,187943,0.91,27314,0.63,0.15,235,School Cash Online,Y,Not Disclosed,,,https://fl50010848.schoolwires.net/Domain/403
Gwinnett County (GA),Gwinnett,GA,1,179581,0.82,28825,0.17,0.15,139,MyPaymentsPlus,,Not Disclosed,,,https://www.gcpsk12.org/Page/24219
Fairfax County (VA),Fairfax,VA,1,178479,0.92,37440,0.33,0.09,222,MySchoolBucks,,Not Disclosed,,,https://www.fcps.edu/family-resources/student-safety-and-wellness/food-and-nutrition-programs/prices-lunch-account 
Hawaii Department of Education (HI),Honolulu,HI,1,173178,0.86,16769,0.47,0.12,294,EZSchoolPay,,Yes- Both Flat Fee and Percent,0.13,0.0199,https://www.hawaiipublicschools.org/ConnectWithUs/MediaRoom/PressReleases/Pages/2018-eTrition-online-payments.aspx
Wake County (NC),Wake,NC,1,160099,0.91,14213,0.23,0.1,193,MySchoolBucks,,Yes - Not Disclosed,,,https://www.wcpss.net/purchasemeals
Montgomery County (MD),Montgomery,MD,1,158231,0.91,26367,0.39,0.11,209,MySchoolBucks,,Yes - Flat Fee,1.95,,https://www.montgomeryschoolsmd.org/departments/food-and-nutrition/meal-payments/
Dallas ISD (TX),Dallas,TX,1,143558,0.8,63348,0.85,0.24,237,MySchoolBucks,Y,Not Disclosed,,,https://www.dallasisd.org/fcns 
Charlotte-Mecklenburg (NC),Mecklenburg,NC,1,143244,0.84,18674,0.46,0.13,180,PayPams,,No Fee,,,https://www.cmsk12.org/Page/9965 
Duval (FL),Duval,FL,1,128948,0.9,7737,0.5,0.2,205,MySchoolBucks,Y,Not Disclosed,,,https://dcps.duvalschools.org/Page/26656
Prince George's County (MD),Prince George's,MD,1,128770,0.78,27478,0.55,0.15,206,MySchoolBucks,Y,Not Disclosed,,,https://www.pgcps.org/offices/food-and-nutrition/how-to-pay-for-lunch
Philadelphia City (PA),Philadelphia,PA,1,118053,0.68,16530,,0.32,218,NA,Y,NA,,,https://www.philasd.org/foodservices/faqs/ 
Cypress-Fairbanks ISD (TX),Harris,TX,1,117217,0.92,15428,0.58,0.15,90,SchoolCafe,,Not Disclosed,,,https://www.cfisd.net/Page/1906 
Baltimore County (MD),Baltimore,MD,1,111136,0.86,8806,0.38,0.13,177,MySchoolBucks,,Not Disclosed,,,https://businessservices.bcps.org/departments/business_services_operations/food_and_nutrition_services/student_meal_account 
Cobb County (GA),Cobb,GA,1,106970,0.87,11649,0.18,0.11,110,MyPaymentsPlus,,Yes - Percent,,0.0475,https://www.cobbk12.org/foodservices/page/45098/paying-for-meals 
Shelby County (TN),Shelby,TN,1,105596,0.78,8918,0.56,0.27,222,MySchoolBucks,,Not Disclosed,,,https://www.scsk12.org/nutrition/ 
Polk (FL),Polk,FL,2,105422,0.85,9155,0.55,0.21,164,MySchoolBucks,Y,Not Disclosed,,,https://www.polkschoolsfl.com/studentsandparents/nutrition
Northside ISD (TX),Bexar,TX,1,102377,0.93,10185,0.49,0.15,124,SchoolCafe,,Not Disclosed,,,https://www.nisd.net/parents/online-payments 
Lee (FL),Lee,FL,2,97264,0.85,12655,0.49,0.17,118,MySchoolBucks,Y,Not Disclosed,,,https://www.leeschools.net/our_district/departments/business_services/food_nutrition_services/meal_prices__cep_ 
Pinellas (FL),Pinellas,FL,1,95446,0.92,5833,0.49,0.16,155,MySchoolBucks,,Yes - Flat Fee,3.25,,https://www.pcsb.org/Page/40505 ; https://www.pcsb.org/site/handlers/filedownload.ashx?moduleinstanceid=73740&dataid=140646&FileName=My%20School%20Bucks%20.pdf
San Diego Unified (CA),San Diego,CA,1,95233,0.89,17001,0.55,0.13,176,PayPams,Y,Not Disclosed,,,https://www.sandiegounified.org/departments/food/l_c_f_f_form_and_payment_options
Jefferson County (KY),Jefferson,KY,1,94393,0.84,11696,0.65,0.17,170,MySchoolBucks,Y,Not Disclosed,,,https://www.jefferson.kyschools.us/page/school-and-community-nutrition-services#meal-payments
DeKalb County (GA),DeKalb,GA,1,93473,0.75,15077,0.36,0.24,131,SchoolCafe,,Not Disclosed,,,https://www.dekalbschoolsga.org/school-nutrition/meal-payments/ 
Fulton County (GA),Fulton,GA,1,90355,0.88,6268,0.21,0.15,110,MyPaymentsPlus,,Yes - Percent,,0.0429,https://nutrition.fultonschools.org/MyPaymentsPlusFaq  
Prince William County (VA),Prince William,VA,1,90070,0.89,16656,0.44,0.08,97,MySchoolBucks,,Not Disclosed,,,https://www.pwcsnutrition.com/index.php?sid=0408101731444083&page=prepaidacct 
Denver No. 1 (CO),Denver,CO,1,88911,0.74,23932,0.6,0.15,206,SchoolPay,,Not Disclosed,,,https://www.denver-cyclones.com/247904_2
Katy ISD (TX),Fort Bend,TX,1,88368,0.94,14479,0.4,0.1,74,RevTrak,,Not Disclosed,,,https://www.katyisdfoodservices.com/index.php?sid=1406111853310257
Alpine (UT),Utah,UT,2,86275,0.91,3671,0.18,0.05,92,LINQ Connect,,Not Disclosed,,,https://alpineschools.org/nutrition/
Anne Arundel County (MD),Anne Arundel,MD,1,83163,0.9,6586,0.37,0.07,126,MyPaymentsPlus,,Not Disclosed,,,https://aacpsschools.org/nutrition/purchasing-school-meals/
Albuquerque (NM),Bernalillo,NM,2,81762,0.76,13740,0.7,0.18,176,LINQ Connect,Y,Yes - Flat Fee,2.6,,https://www.aps.edu/food-and-nutrition-services/school-menus-and-prices
Pasco (FL),Franklin,FL,8,81157,0.91,3449,0.51,0.16,103,MySchoolBucks,Y,Yes - Flat Fee,1.75,,https://connectplus.pasco.k12.fl.us/do/fns/pay-for-meals-online/
Loudoun County (VA),Loudoun,VA,1,81131,0.96,10304,0.2,0.03,98,LINQ Connect,,Not Disclosed,,,https://lcpshealthycafe.org/index.php?sid=2407151445268563&page=prepaidacct
Davidson County (TN),Davidson,TN,1,80381,0.82,15592,0.34,0.21,162,MySchoolBucks,Y,Not Disclosed,,,https://www.mnps.org/students-families/services/nutrition
Baltimore City (MD),Baltimore City,MD,1,77807,0.69,7114,0.66,0.31,156,NA,Y,NA,,,https://www.baltimorecityschools.org/page/meals
Fort Bend ISD (TX),Fort Bend,TX,1,77545,0.94,12173,0.48,0.09,86,SchoolCafe,,Not Disclosed,,,https://www.fortbendisd.com/Page/215
Greenville 01 (SC),Greenville,SC,2,76939,0.84,7660,0.53,0.13,92,MySchoolBucks,,Not Disclosed,,,https://gcsfans.com/index.php?sid=0511081654589176&page=prepaidacct
Jefferson County No. R1 (CO),Jefferson,CO,1,76904,0.86,4069,0.3,0.07,164,SchoolCafe,Y,Yes - Flat Fee,2.95,,https://www.jeffcopublicschools.org/services/food-nutrition-services/meal-payment
Fort Worth ISD (TX),Tarrant,TX,1,74850,0.84,25964,0.85,0.21,140,MySchoolBucks,,Yes - Flat Fee,1.95,,https://www.fwisd.org/Page/1600
Austin ISD (TX),Travis,TX,1,74602,0.93,19307,0.51,0.15,125,SchoolCafe,,Yes - Percent,,0.045,https://www.austinisd.org/nutrition-food-services/applications-payments
Davis (UT),Davis,UT,2,74486,0.91,2523,0.16,0.05,96,myDSD,,NA,,,https://www.davis.k12.ut.us/departments/nutrition-services/2018-19-nutrition-connection
Brevard (FL),Brevard,FL,2,72497,0.91,2663,0.48,0.14,111,MyPaymentsPlus,,Not Disclosed,,,https://www.brevardschools.org/Page/3478
Osceola (FL),Osceola,FL,1,72427,0.9,12018,0.52,0.2,85,MySchoolBucks,,Not Disclosed,,,https://www.osceolaschools.net/Page/227
Fresno Unified (CA),Fresno,CA,1,69873,0.86,12918,0.87,0.34,100,NA,Y,NA,,,https://www.fresnounified.org/parenthandbook/school-meal-services/
Guilford County (NC),Guilford,NC,2,69173,0.91,6849,0.62,0.15,127,K12 Payment Center,,Not Disclosed,,,https://www.gcsnc.com/domain/11825
Milwaukee (WI),Milwaukee,WI,1,69115,0.64,9011,0.82,0.3,156,MyPaymentsPlus,Y,Not Disclosed,,,https://mps.milwaukee.k12.wi.us/en/Families/Family-Services/School-Nutrition/My-Payments-Plus.htm
Conroe ISD (TX),Montgomery,TX,1,67761,0.94,9727,0.4,0.12,64,MySchoolBucks,,Yes - Flat Fee,2.75,,https://www.conroeisd.net/department/child-nutrition/
Long Beach Unified (CA),Los Angeles,CA,1,67292,0.84,9835,0.54,0.17,84,NA,Y,NA,,,https://www.lbschools.net/departments/nutrition-services/meal-payment-options-prices
Seminole (FL),Seminole,FL,1,66729,0.96,3282,0.5,0.1,78,MySchoolBucks,,Not Disclosed,,,https://diningservices.scps.us/campus_dining_account
Frisco ISD (TX),Collin,TX,1,65825,0.98,4000,0.13,0.04,75,SchoolCafe,,Yes - Percent,,0.035,https://www.friscoisd.org/departments/child-nutrition/payments
Washoe County (NV),Washoe,NV,2,65538,0.82,9154,0.46,0.11,113,MySchoolBucks,Y,Not Disclosed,,,https://www.washoeschools.net/Page/1165
Virginia Beach City (VA),Virginia Beach City,VA,1,65450,0.92,2001,0.41,0.11,87,SchoolCafe,,Yes - Percent,,0.05,https://www.vbschools.com/families/food-and-nutrition-services
Douglas County No. RE1 (CO),Douglas,CO,1,63596,0.91,1956,0.11,0.02,90,Infinite Campus,Y,Not Disclosed,,,https://www.dcsd.net/departments/nutrition-services
Volusia (FL),Volusia,FL,2,62666,0.92,3738,0.62,0.18,90,MySchoolBucks,Y,Yes - Flat Fee,2.75,,https://www.vcsedu.org/directory/departments/operation-services/school-way-cafe/prices
Granite (UT),Salt Lake,UT,1,62544,0.77,14918,0.48,0.1,92,PayPams,,Not Disclosed,,,https://www.graniteschools.org/nutritionservices/
Chesterfield County (VA),Chesterfield,VA,1,62445,0.9,4852,0.38,0.08,70,MySchoolBucks,,Not Disclosed,,,https://www.oneccps.org/page/food-nutrition-services
Elk Grove Unified (CA),Sacramento,CA,1,62229,0.9,9484,0.45,0.14,66,MySchoolBucks,Y,Not Disclosed,,,https://egusdschoolmeals.com/
Aldine ISD (TX),Harris,TX,1,61633,0.81,22897,0.9,0.31,80,SchoolCafe,,Not Disclosed,,,https://www.aldineisd.org/2023/07/10/all-district-students-eat-free-in-2023-2024-school-year/
Knox County (TN),Knox,TN,2,60426,0.9,3142,0.21,0.12,94,LINQ Connect,,Not Disclosed,,,https://www.knoxschools.org/page/8691
North East ISD (TX),Bexar,TX,1,59830,0.88,8706,0.59,0.16,75,SchoolCafe,,Yes - Flat Fee,2.25,,https://www.neisd.net/Page/399
Jordan (UT),Salt Lake,UT,1,59363,0.89,3640,0.15,0.05,69,Skyward Family Access,,Not Disclosed,,,https://auxiliaryservices.jordandistrict.org/nutritionservices/payment/
Mesa Unified (AZ),Maricopa,AZ,1,58859,0.77,4622,0.23,0.16,78,LINQ Connect,,Not Disclosed,,,https://departments.mpsaz.org/o/departments/page/food
Howard County (MD),Howard,MD,1,57325,0.94,3367,0.21,0.07,77,LINQ Connect,,Not Disclosed,,,https://www.hcpss.org/food-services/#payments
Arlington ISD (TX),Tarrant,TX,1,56311,0.86,15547,0.73,0.17,77,PayPams,,Yes - Flat Fee,2.4,,https://www.aisd.net/wp-content/files/Arlington-ISD-Meal-Charge-Policy-2023-2024.pdf
Garland ISD (TX),Dallas,TX,1,53674,0.94,17937,0.74,0.17,72,SchoolCafe,,Not Disclosed,,,https://garlandisd.net/school-operations/school-meals
Cherry Creek No. 5 (CO),Arapahoe,CO,1,53587,0.91,5455,0.27,0.08,70,LINQ Connect,,Yes - Not Disclosed,,,https://www.cherrycreekschools.org/Page/4038
Klein ISD (TX),Harris,TX,1,53294,0.91,8745,0.51,0.15,52,SchoolCafe,,Not Disclosed,,,https://www.kleinisd.net/departments/operations/operations/nutrition-food-services
Forsyth County (GA),Forsyth,GA,1,52757,0.96,3564,0.06,0.05,41,MyPaymentsPlus,,Yes - Percent,,0.0399,https://www.forsyth.k12.ga.us/page/401 
Winston-Salem/Forsyth County (NC),Forsyth,NC,2,52681,0.85,6615,0.47,0.18,81,MySchoolBucks,,Yes - Flat Fee,2.75,,https://www.wsfcs.k12.nc.us/Page/55269
Mobile County (AL),Mobile,AL,2,52614,0.88,1626,0.7,0.23,92,MySchoolBucks,Y,Not Disclosed,,,https://www.mcpss.com/childnutrition
Clayton County (GA),Clayton,GA,1,52335,0.76,5463,0.38,0.27,66,LINQ Connect,Y,Not Disclosed,,,https://www.clayton.k12.ga.us/departments/school_nutrition
Omaha (NE),Douglas,NE,2,51626,0.74,9340,0.69,0.18,111,SchoolCafe,Y,Yes - Percent,,0.05,https://www.ops.org/Page/319 
Seattle (WA),King,WA,1,51443,,6361,0.3,0.1,109,PayPams,,Yes - Flat Fee,2.4,,https://www.seattleschools.org/news/school-lunch-and-breakfast/ 
Corona-Norco Unified (CA),Riverside,CA,1,50889,0.95,6709,0.63,0.11,53,LINQ Connect,,Yes - Not Disclosed,,,https://www.cnusd.k12.ca.us/departments/business_services/child_nutrition_services 
El Paso ISD (TX),El Paso,TX,2,50769,0.82,16035,0.73,0.28,80,MySchoolBucks,,Not Disclosed,,,https://www.episd.org/Page/16361
Manatee (FL),Manatee,FL,2,50248,0.85,6005,0.48,0.14,80,SchoolCafe,,Not Disclosed,,,https://www.manateeschools.net/Page/2619
Atlanta (GA),Fulton,GA,1,49994,0.83,1839,0.08,0.27,87,MySchoolBucks,,Not Disclosed,,,https://www.atlantapublicschools.us/domain/14255
Henrico County (VA),Henrico,VA,1,49991,0.87,3779,0.45,0.09,81,MySchoolBucks,,Not Disclosed,,,https://www.henricoschools.us/page/school-nutrition-services
Plano ISD (TX),Collin,TX,1,49400,0.95,8554,0.34,0.08,78,SchoolCafe,,Yes - Percent,,0.0325,https://www.pisd.edu/Page/3841
Charleston 01 (SC),Charleston,SC,2,49331,0.85,3144,0.53,0.18,82,LINQ Connect,,Not Disclosed,,,https://www.ccsdschools.com/Page/216
Pasadena ISD (TX),Harris,TX,1,49326,0.9,14275,0.79,0.26,67,SchoolCafe,,Yes - Flat Fee,2.75,,https://www.pasadenaisd.org/13013_4
Rutherford County (TN),Rutherford,TN,1,49253,0.95,3594,0.16,0.09,51,MyPaymentsPlus,,Not Disclosed,,,https://www.rcschools.net/apps/pages/index.jsp?uREC_ID=525829&type=d&pREC_ID=1041045
Lewisville ISD (TX),Denton,TX,1,49205,0.96,8540,0.34,0.07,64,RevTrak,,Not Disclosed,,,https://www.lisd.net/Page/25264
San Francisco Unified (CA),San Francisco,CA,1,49204,0.88,12627,0.51,0.12,113,SchoolCafe,Y,Not Disclosed,,,https://www.sfusd.edu/services/health-wellness/nutrition-school-meals
Cumberland County (NC),Cumberland,NC,2,48860,0.84,1463,0.74,0.21,89,K12 Payment Center,,Not Disclosed,,,https://www.ccs.k12.nc.us/site/default.aspx?PageType=3&ModuleInstanceID=3848&ViewID=9fc4dc78-f943-4224-8465-6c780e58f4df&RenderLoc=0&FlexDataID=1511&PageID=2569
District of Columbia (DC),District of Columbia,DC,1,48635,0.72,6623,0.43,0.25,116,LINQ Connect,,No Fee,,,https://dcps.dc.gov/page/meal-prices-and-payment
Detroit Public Schools (MI),Wayne,MI,1,48536,0.65,5603,0.82,0.4,110,NA,Y,NA,,,https://www.detroitk12.org/Page/7163
Humble ISD (TX),Harris,TX,1,48112,0.94,4279,0.42,0.12,49,SchoolCafe,,Not Disclosed,,,https://www.humbleisd.net/page/child-nutrition-services
Saint Johns (FL),St. Johns,FL,1,48032,0.95,414,0.14,0.06,54,PayPams,,Not Disclosed,,,https://www.stjohns.k12.fl.us/food/schoolpay/
Collier (FL),Collier,FL,2,47617,0.93,6492,0.64,0.18,73,MySchoolBucks,Y,Not Disclosed,,,https://www.collierschools.com/Page/784
Socorro ISD (TX),El Paso,TX,2,47278,0.9,11312,0.7,0.21,52,MySchoolBucks,,Yes - Not Disclosed,,,https://www.sisd.net/page/child-nutrition-services
Round Rock ISD (TX),Williamson,TX,1,47167,0.95,5150,0.22,0.07,59,MySchoolBucks,,Yes - Flat Fee,2.75,,https://foodservices.roundrockisd.org/online-payments/
Jefferson Parish (LA),Jefferson Parish,LA,1,46896,0.8,8329,0.48,0.24,82,MyPaymentsPlus,Y,Not Disclosed,,,https://www.jpschools.org/Page/294
Wichita (KS),Sedgwick,KS,2,46657,0.79,8181,0.75,0.19,88,LINQ Connect,,Not Disclosed,,,https://www.usd259.org/site/default.aspx?PageType=3&ModuleInstanceID=38814&ViewID=5C8B25C6-C8F8-4BD5-923B-8A7C70A93DDA&RenderLoc=0&FlexDataID=51792&PageID=1332&Comments=true
Horry 01 (SC),Horry,SC,2,46551,0.83,2768,0.47,0.17,57,MySchoolBucks,Y,Not Disclosed,,,https://www.horrycountyschools.net/Page/1134
San Bernardino City Unified (CA),San Bernardino,CA,1,46509,0.85,9737,0.84,0.21,75,PayPams,Y,Yes - Flat Fee,2.4,,https://www.sbcusdnutritionservices.org/index.php?sid=1472410006322&page=prepaidacct
Boston (MA),Suffolk,MA,1,46169,0.79,12692,0.71,0.24,113,NA,Y,NA,,,https://www.bostonpublicschools.org/freemeals
Lake (FL),Lake,FL,1,45845,0.91,1632,0.43,0.15,60,MySchoolBucks,,Not Disclosed,,,https://www.lake.k12.fl.us/departments/chief-of-staff/food-services/online-meal-pre-payments
Columbus City (OH),Franklin,OH,1,45547,0.78,7829,0.54,0.29,117,NA,,NA,,,https://www.ccsoh.us/domain/225
Frederick County (MD),Frederick,MD,1,45220,0.94,2872,0.28,0.08,69,LINQ Connect,,Not Disclosed,,,https://www.fcpsnutrition.com/index.php?sid=1496937421390&page=prepaidacct
Hamilton County (TN),Hamilton,TN,2,45176,0.85,3139,0.27,0.17,79,LINQ Connect,,Yes - Flat Fee,2.6,,https://www.hcde.org/district/department_directory/nutrition/school_menus___prices
Portland SD1J (OR),Multnomah,OR,1,45171,0.84,3924,0.23,0.09,86,PayPams,,Not Disclosed,,,https://www.portlandschools.org/department/food-service/payment-pricing
San Antonio ISD (TX),Bexar,TX,1,44710,0.82,8763,0.88,0.34,100,MySchoolBucks,,Not Disclosed,,,https://www.saisd.net/page/nutrition-home
Chandler Unified (AZ),Maricopa,AZ,1,43923,0.92,1489,0.12,0.07,45,MySchoolBucks,,Yes - Flat Fee,3.25,,https://www.cusd80.com/Page/118077
Sarasota (FL),Sarasota,FL,2,43896,0.91,2167,0.46,0.13,62,MySchoolBucks,,Yes - Flat Fee,2.49,,https://www.sarasotacountyschools.net/o/scs/page/lunch-account-policies
Killeen ISD (TX),Bell,TX,2,43882,0.87,4432,0.62,0.2,54,SchoolCafe,,Yes - Flat Fee,2.25,,https://www.killeenisd.org/domain/7172
Saint Lucie (FL),St. Lucie,FL,2,43612,0.95,4015,0.58,0.17,52,RevTrak,,Not Disclosed,,,https://stlucie.revtrak.net/
Anchorage (AK),Anchorage Municipality,AK,2,43054,0.82,6563,,0.11,97,SchoolCafe,,Not Disclosed,,,https://www.asdk12.org/Page/13240
Kern High (CA),Kern,CA,2,42863,0.86,3588,0.72,0.22,24,NA,Y,NA,,,https://www.schoolnutritionandfitness.com/index.php?sid=1518738573937
Henry County (GA),Henry,GA,1,42792,0.88,1002,0.24,0.12,50,LINQ Connect,,Not Disclosed,,,https://www.henry.k12.ga.us/Page/87536
Capistrano Unified (CA),Orange,CA,1,42754,0.97,4182,0.24,0.06,59,NA,Y,NA,,,https://www.capousd.org/subsites/Education--Support-Services/Family-Resource-Center/Nutrition/index.html
Clovis Unified (CA),Fresno,CA,1,42699,0.93,1881,0.48,0.13,49,NA,Y,NA,,,https://www.cusd.com/CampusCatering.aspx
Marion (FL),Marion,FL,2,42678,0.87,2296,0.63,0.19,61,MySchoolBucks,,Not Disclosed,,,https://www.marionschools.net/Page/51992
Cherokee County (GA),Cherokee,GA,1,42049,0.91,3192,0.09,0.09,37,LINQ Connect,,Yes - Not Disclosed,,,https://www.cherokeek12.net/payments
Tucson Unified (AZ),Pima,AZ,1,42002,0.8,3701,0.53,0.23,90,LINQ Connect,,Not Disclosed,,,https://meals.tusd1.org/index.php?sid=1687462787839&page=prepaidacct 
Williamson County (TN),Williamson,TN,1,41954,0.96,525,0.03,0.03,51,MySchoolBucks,,Yes - Flat Fee,2.49,,https://www.wcs.edu/Page/5090
Santa Ana Unified (CA),Orange,CA,1,41835,0.88,15321,0.59,0.16,52,NA,Y,NA,,,https://www.sausd.us/Page/5262
Leander ISD (TX),Williamson,TX,1,41780,0.96,3001,0.19,0.05,46,LINQ Connect,,Not Disclosed,,,https://news.leanderisd.org/lunch-accounts/
Lincoln (NE),Lancaster,NE,2,41747,0.8,2530,0.43,0.11,74,MySchoolBucks,,Yes - Flat Fee,1.95,,https://home.lps.org/ns/prices-payment/faq-mcs-point-of-sale/
Fayette County (KY),Fayette,KY,2,41415,0.89,5377,0.49,0.15,80,MySchoolBucks,,Not Disclosed,,,https://www.fcps.net/leaders-support/departments-offices/child-nutrition/prices-payment
East Baton Rouge Parish (LA),East Baton Rouge Parish,LA,2,41043,0.74,3311,0.51,0.28,83,NA,Y,NA,,,https://ebrschools.org/divisions/humanresources/child-nutrition/
Newark (NJ),Essex,NJ,1,40876,0.81,6871,0.82,0.29,65,LINQ Connect,,Not Disclosed,,,https://www.nps.k12.nj.us/departments/sba/operations/food-services/lunch-application/
Clear Creek ISD (TX),Galveston,TX,1,40832,0.97,4206,0.36,0.1,46,SchoolCafe,,Not Disclosed,,,https://www.ccisd.net/studentmeals#schoolcafe_overview
Alief ISD (TX),Harris,TX,1,40664,0.86,18225,0.83,0.31,46,SchoolCafe,,Not Disclosed,,,https://www.aliefisd.net/o/aisd/page/nutrition-frequently-asked-questions
Union County (NC),Union,NC,1,40600,0.93,2540,0.23,0.09,52,K12 Payment Center,,Not Disclosed,,,https://ucpsschoolnutritionservices.com/index.php?sid=1305151850267381&page=prepaidacct
Chesapeake City (VA),Chesapeake City,VA,1,40458,0.9,991,0.39,0.09,48,MyPaymentsPlus,,Not Disclosed,,,https://www.cpschools.com/page/meal-prices-payments
Sacramento City Unified (CA),Sacramento,CA,1,39711,0.86,7018,0.66,0.19,73,EZ SchoolPay,Y,Not Disclosed,,,https://www.scusd.edu/nutrition-menus
Riverside Unified (CA),Riverside,CA,1,39626,0.94,6144,0.71,0.14,49,NA,Y,NA,,,https://www.riversideunified.org/departments/nutritionservices
Lamar CISD (TX),Fort Bend,TX,1,39579,0.94,5219,0.5,0.08,44,SchoolCafe,,Not Disclosed,,,https://www.lcisd.org/departments/support-services/food-service/meal-prices
Salem-Keizer SD24J (OR),Marion,OR,2,39507,0.81,7310,0.34,0.14,65,NA,Y,NA,,,https://salkeiz.k12.or.us/students-families/food-services
Meridian Joint (ID),Ada,ID,2,39332,0.87,1394,0.11,0.07,61,LINQ Connect,,Yes - Not Disclosed,,,https://www.westada.org/page/school-nutrition
United ISD (TX),Webb,TX,2,39316,0.96,13772,0.75,0.22,50,LINQ Connect,,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=1533770469837&page=prepaidacct
Beaverton 48J (OR),Washington,OR,1,39253,0.88,5086,0.17,0.08,56,SchoolCafe,,Yes - Percent,,0.05,https://www.beaverton.k12.or.us/departments/nutrition-services/student-account
Clay (FL),Clay,FL,1,38593,0.93,867,0.53,0.11,51,MySchoolBucks,,Yes - Flat Fee,2.75,,https://fns.myoneclay.net/frequently-asked-questions
Garden Grove Unified (CA),Orange,CA,1,38560,0.93,13111,0.72,0.16,66,LINQ Connect,,Not Disclosed,,,https://gardengrove.healtheliving.net/what-we-do/meal-payments/
Aurora Joint District No. 28 (CO),Arapahoe,CO,1,38451,0.76,12173,0.73,0.18,62,PaySchools,,Not Disclosed,,,https://www.aurorak12.org/cms/One.aspx?portalId=3217528&pageId=3590648
Brownsville ISD (TX),Cameron,TX,2,38448,0.93,13253,0.89,0.34,55,NA,Y,NA,,,https://brownsvilleisdschoolnutrition.com/
Mesquite ISD (TX),Dallas,TX,1,38378,0.93,10447,0.8,0.21,50,SchoolCafe,Y,Not Disclosed,,,https://www.mesquiteisd.org/departments/fns
San Juan Unified (CA),Sacramento,CA,1,38289,0.87,5634,0.51,0.17,68,TITAN Family Portal,Y,Not Disclosed,,,https://www.sanjuan.edu/resources/school-meals/nutrition-services-overview
Anoka-Hennepin (MN),Anoka,MN,1,38230,0.89,2663,0.29,0.07,52,AHConnect,,Not Disclosed,,,https://www.ahschools.us/Page/20984
Harford County (MD),Harford,MD,1,37920,0.89,778,0.36,0.1,55,MySchoolBucks,,Not Disclosed,,,https://www.hcps.org/parents/paymentoptions.aspx
Johnston County (NC),Johnston,NC,1,37823,0.91,3223,0.35,0.13,48,LINQ Connect,,Not Disclosed,,,https://www.johnston.k12.nc.us/o/jcps/page/jcps-summer-feeding-sites
Escambia (FL),Escambia,FL,2,37804,0.87,613,0.56,0.27,69,MySchoolBucks,,Not Disclosed,,,https://www.escambiaschools.org/Page/802
Montgomery County (TN),Montgomery,TN,2,37680,0.93,899,0.26,0.14,42,SchoolCafe,,Yes - Percent,,0.05,https://www.cmcss.net/wp-content/uploads/2024/03/ChildNutrition-MealPricing2023-2024.pdf
Richardson ISD (TX),Dallas,TX,1,37633,0.91,9601,0.56,0.17,55,SchoolCafe,,Not Disclosed,,,https://web.risd.org/childnutrition/pre-payment-options/
Washington (UT),Washington,UT,3,37400,0.93,2151,0.29,0.09,55,PayPams,,Yes - Flat Fee,2.4,,https://www.washk12.org/food-service/
Ysleta ISD (TX),El Paso,TX,2,37244,0.87,11092,0.79,0.31,56,MySchoolBucks,,Not Disclosed,,,https://www.yisd.net/Page/6878